Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia;;;;
;;;;;;;;;;;;;;;
DIP. CHIRURGICO Totale;;653;14956;964;720;663;11,26%;15,69%;88,74%;84,31%;6,45%;;;;
;dirigenti;150;3552;101;112;126;6,00%;9,54%;94,00%;90,46%;2,84%;;;;
;personale del comparto - ruolo sanitario;366;8280;575;455;370;12,44%;16,91%;87,56%;83,09%;6,94%;;;;
;personale del comparto - ruolo tecnico;133;3044;288;153;150;14,49%;19,42%;85,51%;80,58%;9,46%;;;;
;personale del comparto - ruolo amministrativo;4;80;0;0;17;0,00%;21,25%;100,00%;78,75%;0,00%;;;;
DIP. EMERGENZA Totale;;771;18280;1029;921;708;10,67%;14,54%;89,33%;85,46%;5,63%;;;;
;dirigenti;172;4108;163;271;136;10,56%;13,88%;89,44%;86,12%;3,97%;;;;
;personale del comparto - ruolo sanitario;458;10812;567;591;497;10,71%;15,31%;89,29%;84,69%;5,24%;;;;
;personale del comparto - ruolo tecnico;135;3236;289;57;58;10,69%;12,48%;89,31%;87,52%;8,93%;;;;
;personale del comparto - ruolo amministrativo;6;124;10;2;17;9,68%;23,39%;90,32%;76,61%;8,06%;;;;
DIP. MATERNO INFANTILE Totale;;314;7399;578;376;247;12,89%;16,23%;87,11%;83,77%;7,81%;;;;
;dirigenti;72;1716;41;46;28;5,07%;6,70%;94,93%;93,30%;2,39%;;;;
;personale del comparto - ruolo sanitario;194;4555;335;270;188;13,28%;17,41%;86,72%;82,59%;7,35%;;;;
;personale del comparto - ruolo tecnico;46;1088;182;60;30;22,24%;25,00%;77,76%;75,00%;16,73%;;;;
;personale del comparto - ruolo amministrativo;2;40;20;0;1;50,00%;52,50%;50,00%;47,50%;50,00%;;;;
DIP. MEDICO Totale;;1030;23751;1433;1211;1322;11,13%;16,70%;88,87%;83,30%;6,03%;;;;
;dirigenti;229;5448;144;122;254;4,88%;9,54%;95,12%;90,46%;2,64%;;;;
;personale del comparto - ruolo sanitario;565;12743;806;821;747;12,77%;18,63%;87,23%;81,37%;6,33%;;;;
;personale del comparto - ruolo tecnico;232;5480;480;268;316;13,65%;19,42%;86,35%;80,58%;8,76%;;;;
;personale del comparto - ruolo amministrativo;4;80;3;0;5;3,75%;10,00%;96,25%;90,00%;3,75%;;;;
DIP. ONCOLOGICO Totale;;268;5904;343;247;378;9,99%;16,40%;90,01%;83,60%;5,81%;;;;
;dirigenti;69;1592;45;39;55;5,28%;8,73%;94,72%;91,27%;2,83%;;;;
;personale del comparto - ruolo sanitario;161;3492;219;140;256;10,28%;17,61%;89,72%;82,39%;6,27%;;;;
;personale del comparto - ruolo tecnico;33;720;69;67;60;18,89%;27,22%;81,11%;72,78%;9,58%;;;;
;personale del comparto - ruolo amministrativo;5;100;10;1;7;11,00%;18,00%;89,00%;82,00%;10,00%;;;;
DIP. IGIENICO ORGANIZZATIVO Totale;;687;14900;1284;619;683;12,77%;17,36%;87,23%;82,64%;8,62%;;;;
;dirigenti;37;788;17;14;32;3,93%;7,99%;96,07%;92,01%;2,16%;;;;
;personale del comparto - ruolo sanitario;351;7660;697;395;391;14,26%;19,36%;85,74%;80,64%;9,10%;;;;
;personale del comparto - ruolo tecnico;169;3752;433;105;145;14,34%;18,20%;85,66%;81,80%;11,54%;;;;
;personale del comparto - ruolo amministrativo;130;2700;137;105;115;8,96%;13,22%;91,04%;86,78%;5,07%;;;;
DIP. SERVIZI Totale;;650;15056;882;674;1013;10,33%;17,06%;89,67%;82,94%;5,86%;;;;
;dirigenti;198;4624;239;102;251;7,37%;12,80%;92,63%;87,20%;5,17%;;;;
;personale del comparto - ruolo sanitario;370;8588;384;455;660;9,77%;17,45%;90,23%;82,55%;4,47%;;;;
;personale del comparto - ruolo tecnico;74;1684;250;111;101;21,44%;27,43%;78,56%;72,57%;14,85%;;;;
;personale del comparto - ruolo amministrativo;8;160;9;6;1;9,38%;10,00%;90,63%;90,00%;5,63%;;;;
IRCCS SCIENZE NEUROLOGICHE Totale;;371;8664;545;354;304;10,38%;13,89%;89,62%;86,11%;6,29%;;;;
