﻿Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
APRILE    - GIUGNO   ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;78,41;21,59
APRILE    - GIUGNO   ;DATER;80,29;19,71
APRILE    - GIUGNO   ;DIP. CHIRURGICO;88,42;11,58
APRILE    - GIUGNO   ;DIP. EMERGENZA;82,98;17,02
APRILE    - GIUGNO   ;DIP. MATERNO INFANTILE;91,93;8,07
APRILE    - GIUGNO   ;DIP. MEDICO;87,61;12,39
APRILE    - GIUGNO   ;DIP. ONCOLOGICO;88,52;11,48
APRILE    - GIUGNO   ;DIP. SERVIZI;82,11;17,89
APRILE    - GIUGNO   ;DIPARTIMENTO AMMINISTRATIVO;82,4;17,6
APRILE    - GIUGNO   ;DIPARTIMENTO CURE PRIMARIE;81,76;18,24
APRILE    - GIUGNO   ;DIPARTIMENTO DELL'INTEGRAZIONE;83,7;16,3
APRILE    - GIUGNO   ;DIPARTIMENTO DI SANITA' PUBBLICA;80,63;19,37
APRILE    - GIUGNO   ;DIPARTIMENTO FARMACEUTICO;83,57;16,43
APRILE    - GIUGNO   ;DIPARTIMENTO TECNICO-PATRIMONIALE;82;18
APRILE    - GIUGNO   ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;84,8;15,2
APRILE    - GIUGNO   ;DIREZIONE AZIENDALE;82,37;17,63
APRILE    - GIUGNO   ;DISTRETTO CITTÀ DI BOLOGNA;87,94;12,06
APRILE    - GIUGNO   ;DISTRETTO DELL'APPENNINO BOLOGNESE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO RENO, LAVINO E SAMOGGIA;57,53;42,47
APRILE    - GIUGNO   ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;86,46;13,54
APRILE    - GIUGNO   ;STAFF AZIENDALE;81,29;18,71
;Totale;82,87;17,13
