SERVIZIO SANITARIO NAZIONALE - anno 2019;;;;;;
;;;;;;
DESCRIZIONE;Codice;;Importo;;;
ASSEGNI PER IL NUCLEO FAMILIARE;L005;1.447.601;1.447.601;;;
GESTIONE MENSE ;L010;2548278;2.548.278;;;
EROGAZIONE BUONI PASTO;L011;496974;496.974;;;
FORMAZIONE DEL PERSONALE;L020;868591;868.591;;;
BENESSERE DEL PERSONALE;L090;0;;;;
EQUO INDENNIZZO AL PERSONALE;L100;0;;;;
SOMME CORRISPOSTE AD AGENZIA DI SOMMINISTRAZIONE(INTERINALI);L105;180718;180.718;;;
COPERTURE ASSICURATIVE;L107;55012;55.012;;;
CONTRATTI DI COLLABORAZIONE COORDINATA E CONTINUATIVA;L108;1919950;1.919.950;;;
INCARICHI LIBERO PROFESSIONALI/STUDIO/RICERCA/CONSULENZA;L109;4486266;4.486.266;;;
CONTRATTI PER RESA SERVIZI/ADEMPIMENTI OBBLIGATORI PER LEGGE;L115;481390;481.390;;;
ALTRE SPESE;L110;658047;658.047;;;
RETRIBUZIONI PERSONALE  A TEMPO DETERMINATO;P015;10747148;10.747.148;;;
RETRIBUZIONI PERSONALE CON CONTRATTO DI FORMAZIONE E LAVORO;P016;0;;;;
INDENNITA' DI MISSIONE E TRASFERIMENTO;P030;826502;826.502;;;
CONTRIBUTI A CARICO DELL'AMM.NE PER FONDI PREV. COMPLEMENTARE;P035;188438;188.438;;;
CONTRIBUTI A CARICO DELL'AMM.NE SU COMP. FISSE E ACCESSORIE;P055;93130844;93.130.844;;;Si
QUOTE ANNUE ACCANTONAMENTO TFR O ALTRA IND. FINE SERVIZIO;P058;0;;;;No
IRAP;P061;28211993;28.211.993;;"IRAP
Commerciale";2
ONERI PER I CONTRATTI DI SOMMINISTRAZIONE(INTERINALI);P062;2302475;2.302.475;;;
COMPENSI PER PERSONALE LSU/LPU;P065;0;;;;
SOMME RIMBORSATE PER PERSONALE COMAND./FUORI RUOLO/IN CONV.;P071;725159;725.159;;;
SOMME RIMBORSATE ALLE UNIVERSIT� PER INDENNIT� DE MARIA;P072;1999999;1.999.999;;;
ALTRE SOMME RIMBORSATE ALLE AMMINISTRAZIONI ;P074;1447807;1.447.807;;;
SOMME RICEVUTE DA U.E. E/O PRIVATI (-);P098;400115;400.115;;;
RIMBORSI RICEVUTI PER PERS. COMAND./FUORI RUOLO/IN CONV. (-);P090;3786571;3.786.571;;;
ALTRI RIMBORSI RICEVUTI DALLE AMMINISTRAZIONI (-);P099;634291;634.291;;;
ACCANTONAMENTI PER RINNOVI CONTRATTUALI;P091;2519154;2.519.154;;;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA MEDICA E VETERINARIA;P092;1917179;1.917.179;;;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA DEL RUOLO SANITARIO;P093;3919;3.919;;;
COMP.AGGIUNTIVI PERS.INFERM.CO E TECN.SAN.DI RADIOL.MED.;P094;801907;801.907;;;
