SERVIZIO SANITARIO NAZIONALE - anno 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;
CATEGORIA;Cod.;A tempo determinato (*);;Formazione lavoro (*);;"Contratti di somministrazione
(ex Interinale) (*)";;LSU/LPU/ASU(*);;"Telelavoro/Smart working (**)
Personale indicato in T1";;Personale soggetto a turnazione (**) Personale indicato in T1;;Personale soggetto a reperibilit� (**) Personale indicato in T1;;;;;;;;;;;;A tempo determinato (*);;Formazione lavoro (*);;"Contratti di somministrazione
(ex Interinale) (*)";;LSU/LPU/ASU(*);;"Telelavoro/Smart working (**)
Personale indicato in T1";;Personale soggetto a turnazione (**) Personale indicato in T1;;Personale soggetto a reperibilit� (**) Personale indicato in T1;
;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;;;;;;;;;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne
MEDICI  (***);MD;22,3;44,23;0;0;0;0;0;0;3;15;193;298;295;336;;;;;;;;;;;22,3;44,23;;;;;;;3;15;193;298;295;336
VETERINARI  (***);MV;0,13;2,51;0;0;0;0;0;0;;;;;24;13;;;;;;;;;;;0,13;2,51;;;;;;;;;;;24;13
ODONTOIATRI  (***);MO;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FARMACISTI;FM;0,37;4,57;0;0;0;0;0;0;1;3;;;3;12;;;;;;;;;;;0,37;4,57;;;;;;;1;3;;;3;12
BIOLOGI;BI;0;0;0;0;0;0;0;0;;2;3;22;3;22;;;;;;;;;;;;;;;;;;;;2;3;22;3;22
CHIMICI;CH;0;0;0;0;0;0;0;0;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;3
FISICI;FI;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PSICOLOGI;PL;5,7;21,53;0;0;0;0;0;0;;3;;;;;;;;;;;;;;;5,7;21,53;;;;;;;;3;;;;
DIRIGENTI PROFESSIONI SANITARIE  (***);PS;0;0;0;0;0;0;0;0;;1;;;3;5;;;;;;;;;;;;;;;;;;;;1;;;3;5
PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO;SI;54,87;126,31;0;0;2,47;15,68;0;0;8;64;659;1.642;179;338;;;;;;;;;;;54,87;126,31;;;2,47;15,68;;;8;64;659;1.642,00;179;338
PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO;ST;1,17;2,05;0;0;2,29;5,94;0;0;;6;126;176;62;58;;;;;;;;;;;1,17;2,05;;;2,29;5,94;;;;6;126;176;62;58
PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE;SV;1;1,63;0;0;0;0;0;0;4;6;;;29;16;;;;;;;;;;;1;1,63;;;;;;;4;6;;;29;16
PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE;SF;1,01;19,26;0;0;0,1;2,53;0;0;5;9;5;9;;1;;;;;;;;;;;1,01;19,26;;;0,1;2,53;;;5;9;5;9;;1
DIR. RUOLO PROFESSIONALE  (***);DP;0,58;0;0;0;0;0;0;0;;3;;;;;;;;;;;;;;;0,58;;;;;;;;;3;;;;
PROFILI RUOLO PROFESSIONALE;LP;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DIR. RUOLO TECNICO  (***);DT;0;0;0;0;0;0;0;0;2;4;;;;;;;;;;;;;;;;;;;;;;;2;4;;;;
PROFILI RUOLO TECNICO;LT;11,25;13,68;0;0;5,98;29,51;0;0;22;28;284;641;79;12;;;;;;;;;;;11,25;13,68;;;5,98;29,51;;;22;28;284;641;79;12
DIR. RUOLO AMMINISTRATIVO  (***);DA;0;0;0;0;0;0;0;0;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
PROFILI RUOLO AMMINISTRATIVO;LA;10;28,3;0;0;1,18;2,26;0;0;35;198;3;7;;;;;;;;;;;;;10;28,3;;;1,18;2,26;;;35;198;3;7;;
PERSONALE CONTRATTISTA;PC;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTALE;;108,38;264,07;;;12,02;55,92;;;80;343;1.273,00;2.795,00;677;816;;;;;;;;;;;108,38;264,07;;;12,02;55,92;;;80;343;1.273,00;2.795,00;677;816
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*)   dati su base annua;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(**)  presenti al 31 dicembre anno corrente;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(***) Per i contratti di cui all'art. 15-septies del d.lgs n. 502/92 e successive modificazioni, non vanno indicate unit� nella colonna ""a tempo determinato"" in quanto sono previste specifiche qualifiche nella tabella 1.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
