Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;143;3534;47;65;82;3,18%;5,50%;96,82%;94,50%;1,33%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;168;4172;127;139;93;6,38%;8,60%;93,62%;91,40%;3,04%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;66;1633;32;61;48;5,70%;8,63%;94,30%;91,37%;1,96%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;212;5268;153;84;222;4,50%;8,71%;95,50%;91,29%;2,90%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;67;1571;13;3;37;1,05%;3,40%;98,95%;96,60%;0,83%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;216;5260;198;106;301;5,78%;11,50%;94,22%;88,50%;3,76%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;108;2655;43;54;87;3,65%;6,93%;96,35%;93,07%;1,62%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;151;4;0;3;2,65%;4,64%;97,35%;95,36%;2,65%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;138;3106;94;44;86;4,44%;7,21%;95,56%;92,79%;3,03%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;207;4756;182;125;179;6,46%;10,22%;93,54%;89,78%;3,83%
;;;;;;;;;;;
DAAT Totale;;424;9470;697;343;451;10,98%;15,75%;89,02%;84,25%;7,36%
;dirigenti;4;84;0;0;2;0,00%;2,38%;100,00%;97,62%;0,00%
;personale del comparto - ruolo sanitario;2;50;27;0;0;54,00%;54,00%;46,00%;46,00%;54,00%
;personale del comparto - ruolo tecnico;98;2365;219;99;134;13,45%;19,12%;86,55%;80,88%;9,26%
;personale del comparto - ruolo amministrativo;320;6971;451;244;315;9,97%;14,49%;90,03%;85,51%;6,47%
STAFF AZIENDALE Totale;;167;3527;181;77;112;7,33%;10,50%;92,67%;89,50%;5,13%
;dirigenti;51;1091;21;9;34;2,72%;5,84%;97,28%;94,16%;1,92%
;personale del comparto - ruolo sanitario;45;945;93;27;42;12,68%;17,12%;87,32%;82,88%;9,84%
;personale del comparto - ruolo tecnico;7;147;5;2;6;4,76%;8,84%;95,24%;91,16%;3,40%
;personale del comparto - ruolo amministrativo;64;1344;62;40;30;7,59%;9,82%;92,41%;90,18%;4,61%
DIPARTIMENTO FARMACEUTICO Totale;;102;2354;32;156;146;8,01%;14,21%;91,99%;85,79%;1,36%
;dirigenti;57;1325;13;106;80;9,00%;15,04%;91,00%;84,96%;0,98%
;personale del comparto - ruolo tecnico;26;622;5;6;45;1,78%;9,02%;98,22%;90,98%;0,80%
;personale del comparto - ruolo amministrativo;19;407;14;44;21;14,27%;19,43%;85,73%;80,57%;3,44%
DIPARTIMENTO AMMINISTRATIVO Totale;;258;5522;231;179;261;7,42%;12,15%;92,58%;87,85%;4,18%
;dirigenti;16;336;3;0;15;0,91%;5,38%;99,09%;94,62%;0,89%
;personale del comparto - ruolo sanitario;2;42;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo tecnico;67;1519;40;68;77;7,12%;12,19%;92,88%;87,81%;2,63%
;personale del comparto - ruolo amministrativo;173;3625;188;111;169;8,24%;12,90%;91,76%;87,10%;5,19%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;117;2549;39;65;120;4,08%;8,79%;95,92%;91,21%;1,53%
;dirigenti;17;357;1;0;17;0,28%;5,04%;99,72%;94,96%;0,28%
;personale del comparto - ruolo sanitario;2;42;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo tecnico;83;1835;35;57;91;5,00%;9,96%;95,00%;90,04%;1,91%
;personale del comparto - ruolo amministrativo;15;315;3;8;12;3,59%;7,40%;96,41%;92,60%;0,95%
DIREZIONE AZIENDALE Totale;;231;5168;273;196;224;9,08%;13,42%;90,92%;86,58%;5,28%
;dirigenti;22;470;1;15;22;3,40%;8,09%;96,60%;91,91%;0,21%
;personale del comparto - ruolo sanitario;11;247;11;26;18;14,91%;22,20%;85,09%;77,80%;4,45%
;personale del comparto - ruolo tecnico;57;1377;117;52;28;12,29%;14,32%;87,71%;85,68%;8,50%
;personale del comparto - ruolo amministrativo;141;3074;144;103;156;8,05%;13,12%;91,95%;86,88%;4,68%
DIPARTIMENTO CURE PRIMARIE dirigenti;;90;1933;56;25;53;4,18%;6,92%;95,82%;93,08%;2,90%
;;;;;;;;;;;
DASS dirigenti;;4;84;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;;;;;;;;;;;
DATER Totale;;5179;121135;7153;5581;5425;10,51%;14,99%;89,49%;85,01%;5,90%
;dirigenti;7;147;1;4;7;3,40%;8,16%;96,60%;91,84%;0,68%
;personale del comparto - ruolo sanitario;4196;97671;5272;4573;4532;10,08%;14,72%;89,92%;85,28%;5,40%
;personale del comparto - ruolo tecnico;976;23317;1880;1005;886;12,37%;16,17%;87,63%;83,83%;8,06%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;19;403;9;6;7;3,77%;5,51%;96,23%;94,49%;2,23%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;141;2899;182;149;86;11,42%;14,39%;88,58%;85,61%;6,28%
;;;;;;;;;;;
Totale complessivo;;8064;187150;9746;7461;8023;9,19%;13,48%;90,81%;86,52%;5,21%
;;;;;;;;;;;
