CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""6547030C0F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;sonde, cateteri e tubi per i servizi territoriali;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""12882530152""";;DENTSPLY IH S.r.l.;;;SI;178260,00;;;;;;;;;;;;;;;;;;;;;17/01/2016;30/05/2017;08/01/2016;REGAZZI
"=""654882013A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ADESIONE AGLI ESITI DELLA R.D.O. SVOLTASI TRAMITE IL MERCATO ELETTRONICO DI INTERCENT-ER  PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA FISCALE E TRIBUTARIA PER L’AUSL DI BOLOGNA E L’AUSL DI FERRARA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04137030377""";;STUDIO CAULI MARMOCCHI ORSINI E ASSOCIATI;;;SI;10598,00;;;;;;;;;;;;;;;;;;;;;01/02/2016;31/12/2016;11/01/2016;
"=""6555742171""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;"proroga convenzione Intercent-er ""prodotti per nutrizione enterale""";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00076670595""";;ABBOTT S.r.l.;;;SI;342355,80;;;;;;;;;;;;;;;;;;;;220114,67;18/01/2016;31/10/2016;15/01/2016;
"=""65557529AF""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;"proroga convenzione Intercent-er ""Prodotti per nutrizione enterale""";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11667890153""";;NUTRICIA ITALIA S.p.A;;;SI;125306,00;;;;;;;;;;;;;;;;;;;;234817,58;18/01/2016;31/10/2016;15/01/2016;MULTICIG - vedere pratica per caricamento ditte in EUSIS
"=""6555748663""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;"proroga convenzione Intercent-er ""Prodotti per nutrizione enterale""";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""10634380017""";;NUTRISENS ITALIA SRL;;;SI;11475,00;;;;;;;;;;;;;;;;;;;;5406,00;18/01/2016;31/10/2016;15/01/2016;
"=""0000000002""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Convenzione con Cup 2000 S.p.A. per l'attivazione di una rete di servizi per anziani fragili e altre fasce deboli di popolazione denominata e-care anno 2016;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;"=""04313250377""";;CUP 2000 S.P.A.;;;SI;376800,00;;;;;;;;;;;;;;;;;;;;;01/01/2016;31/12/2016;19/01/2016;GHEDINI
"=""6550732B0C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;COTTIMO FIDUCIARIO  N° 2/2016 PER L’AFFIDAMENTO IN GESTIONE DEL PUBBLICO ESERCIZIO BAR  PRESSO L' OSPEDALE  DI PORRETTA DELL'AUSL  BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""NPNNZE70E69L219E""";;NAPONIELLO ENZA;;;SI;72000,00;;;;;;;;;;;;;;;;;;;;;15/06/2016;14/06/2019;01/01/2016;lotto 1
"=""6550759157""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;COTTIMO FIDUCIARIO  N° 2/2016 PER L’AFFIDAMENTO IN GESTIONE DEL PUBBLICO ESERCIZIO BAR  PRESSO L' OSPEDALE DI VERGATO DELL’AUSL BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""PLLSRN62C55A944B""";;POLLICE SPERANZINA;;;SI;52800,00;;;;;;;;;;;;;;;;;;;;;15/06/2016;14/06/2019;01/01/2016;
"=""6551539503""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;RIVISTE VARIE - DITTA VDA NET;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09575411005""";;VDA NET SRL;;;SI;3700,00;;;;;;;;;;;;;;;;;;;;3700,00;01/01/2016;31/12/2016;13/01/2016;CENACCHI
"=""6551588D70""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;RIVISTE VARIE - DITTA WOLTERS KLUWER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""10209790152""";;GRUPPO WOLTERS KLUWER;;;SI;2743,80;;;;;;;;;;;;;;;;;;;;2743,80;01/01/2016;31/12/2016;13/01/2016;CENACCHI
