Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;145;3449;18;92;200;3,20%;9,00%;96,80%;91,00%;0,52%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;171;4083;112;171;164;6,93%;10,95%;93,07%;89,05%;2,74%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;70;1667;8;62;108;4,20%;10,68%;95,80%;89,32%;0,48%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;215;5129;142;112;340;4,94%;11,57%;95,06%;88,43%;2,77%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1560;1;12;122;0,83%;8,65%;99,17%;91,35%;0,06%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;211;4980;173;145;531;6,38%;17,04%;93,62%;82,96%;3,47%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;110;2605;14;69;138;3,17%;8,47%;96,83%;91,53%;0,54%
;;;;;;;;;;;
DISTRETTI dirigenti;;8;171;0;0;15;0,00%;8,77%;100,00%;91,23%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;143;3165;73;30;547;3,27%;20,55%;96,73%;79,45%;2,31%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;211;4736;81;142;457;4,70%;14,35%;95,30%;85,65%;1,71%
;;;;;;;;;;;
DAIOT Totale;;298;6249;251;171;912;6,76%;21,35%;93,24%;78,65%;4,02%
;dirigenti;7;150;0;0;11;0,00%;7,33%;100,00%;92,67%;0,00%
;personale del comparto - ruolo sanitario;4;87;21;21;8;48,28%;57,47%;51,72%;42,53%;24,14%
;personale del comparto - ruolo tecnico;18;370;6;21;76;7,30%;27,84%;92,70%;72,16%;1,62%
;personale del comparto - ruolo amministrativo;269;5642;224;129;817;6,26%;20,74%;93,74%;79,26%;3,97%
STAFF AZIENDALE Totale;;189;3992;83;63;604;3,66%;18,79%;96,34%;81,21%;2,08%
;dirigenti;75;1599;10;21;237;1,93%;16,75%;98,07%;83,25%;0,63%
;personale del comparto - ruolo sanitario;44;927;26;26;149;5,64%;21,72%;94,36%;78,28%;2,80%
;personale del comparto - ruolo tecnico;13;285;9;6;45;5,26%;21,05%;94,74%;78,95%;3,16%
;personale del comparto - ruolo amministrativo;57;1181;38;10;173;4,06%;18,71%;95,94%;81,29%;3,22%
DACS Totale;;339;7800;526;337;921;11,07%;22,87%;88,93%;77,13%;6,74%
;dirigenti -  personale del comparto - ruolo amministrativo;175;3956;237;137;553;9,45%;23,43%;90,55%;76,57%;5,99%
;personale del comparto - ruolo sanitario;18;399;83;27;40;27,57%;37,59%;72,43%;62,41%;20,80%
;personale del comparto - ruolo tecnico;146;3445;206;173;328;11,01%;20,53%;88,99%;79,47%;5,98%
