Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
APRILE    - GIUGNO   ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;79,01;20,99
APRILE    - GIUGNO   ;DATER;79,71;20,29
APRILE    - GIUGNO   ;DIP. CHIRURGICO;89,37;10,63
APRILE    - GIUGNO   ;DIP. EMERGENZA;82,61;17,39
APRILE    - GIUGNO   ;DIP. MATERNO INFANTILE;88,66;11,34
APRILE    - GIUGNO   ;DIP. MEDICO;87,36;12,64
APRILE    - GIUGNO   ;DIP. ONCOLOGICO;89,03;10,97
APRILE    - GIUGNO   ;DIP. SERVIZI;82,57;17,43
APRILE    - GIUGNO   ;DIPARTIMENTO AMMINISTRATIVO;82,77;17,23
APRILE    - GIUGNO   ;DIPARTIMENTO CURE PRIMARIE;83,96;16,04
APRILE    - GIUGNO   ;DIPARTIMENTO DI SANITA' PUBBLICA;82,86;17,14
APRILE    - GIUGNO   ;DIPARTIMENTO FARMACEUTICO;81,76;18,24
APRILE    - GIUGNO   ;DIPARTIMENTO TECNICO-PATRIMONIALE;81,47;18,53
APRILE    - GIUGNO   ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;83,98;16,02
APRILE    - GIUGNO   ;DIREZIONE ATTIVITA' SOCIO SANITARIE;84,19;15,81
APRILE    - GIUGNO   ;DIREZIONE AZIENDALE;79,19;20,81
APRILE    - GIUGNO   ;DISTRETTO CITT� DI BOLOGNA;82,9;17,1
APRILE    - GIUGNO   ;DISTRETTO DELL'APPENNINO BOLOGNESE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO PIANURA OVEST;87,76;12,24
APRILE    - GIUGNO   ;DISTRETTO RENO, LAVINO E SAMOGGIA;56,83;43,17
APRILE    - GIUGNO   ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;83,03;16,97
APRILE    - GIUGNO   ;STAFF AZIENDALE;77,47;22,53
