SERVIZIO SANITARIO NAZIONALE - anno 2020;;;;;
;;;;;
DESCRIZIONE;Codice;;Importo;;
ASSEGNI PER IL NUCLEO FAMILIARE;L005;1.589.315;1.589.315;;
GESTIONE MENSE ;L010;2401046;2.401.046;;
EROGAZIONE BUONI PASTO;L011;538270;538.270;;
FORMAZIONE DEL PERSONALE;L020;1181608;1.181.608;;
BENESSERE DEL PERSONALE;L090;0;;;
EQUO INDENNIZZO AL PERSONALE;L100;0;;;
SOMME CORRISPOSTE AD AGENZIA DI SOMMINISTRAZIONE(INTERINALI);L105;231241;231.241;;
COPERTURE ASSICURATIVE;L107;55013;55.013;;
CONTRATTI DI COLLABORAZIONE COORDINATA E CONTINUATIVA;L108;3244681;3.244.681;;
INCARICHI LIBERO PROFESSIONALI/STUDIO/RICERCA/CONSULENZA;L109;6423046;6.423.046;;
CONTRATTI PER RESA SERVIZI/ADEMPIMENTI OBBLIGATORI PER LEGGE;L115;910559;910.559;;
ALTRE SPESE;L110;5918563;5.918.563;;
RETRIBUZIONI PERSONALE  A TEMPO DETERMINATO;P015;15287124;15.287.124;;
RETRIBUZIONI PERSONALE CON CONTRATTO DI FORMAZIONE E LAVORO;P016;0;;;
INDENNITA' DI MISSIONE E TRASFERIMENTO;P030;833875;833.875;;
CONTRIBUTI A CARICO DELL'AMM.NE PER FONDI PREV. COMPLEMENTARE;P035;178841;178.841;;
CONTRIBUTI A CARICO DELL'AMM.NE SU COMP. FISSE E ACCESSORIE;P055;97506063;97.506.063;;
QUOTE ANNUE ACCANTONAMENTO TFR O ALTRA IND. FINE SERVIZIO;P058;0;;;
IRAP;P061;29481527;29.481.527;;
ONERI PER I CONTRATTI DI SOMMINISTRAZIONE(INTERINALI);P062;3050152;3.050.152;;
COMPENSI PER PERSONALE LSU/LPU;P065;0;;;
SOMME RIMBORSATE PER PERSONALE COMAND./FUORI RUOLO/IN CONV.;P071;1095510;1.095.510;;
SOMME RIMBORSATE ALLE UNIVERSIT� PER INDENNIT� DE MARIA;P072;2196220;2.196.220;;
ALTRE SOMME RIMBORSATE ALLE AMMINISTRAZIONI ;P074;1535116;1.535.116;;
SOMME RICEVUTE DA U.E. E/O PRIVATI (-);P098;419571;419.571;;
RIMBORSI RICEVUTI PER PERS. COMAND./FUORI RUOLO/IN CONV. (-);P090;3464889;3.464.889;;
ALTRI RIMBORSI RICEVUTI DALLE AMMINISTRAZIONI (-);P099;1038809;1.038.809;;
ACCANTONAMENTI PER RINNOVI CONTRATTUALI;P091;1341824;1.341.824;;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA MEDICA E VETERINARIA;P092;2857534;2.857.534;;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA DEL RUOLO SANITARIO;P093;157863;157.863;;
COMP.AGGIUNTIVI PERS.INFERM.CO E TECN.SAN.DI RADIOL.MED.;P094;1940650;1.940.650;;
