Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;QUALIFICA
ALBERGHINI;BRUNO;01/01/2018;31/12/2020;42;21/02/2018;RESPONSABILE USSI DISABILI PIANURA EST;COLLAB.PROF.SANIT.SENIOR-EDUCATORE PROFESSIONALE
ALIBERTI;TIZIANA;01/01/2018;31/12/2020;443;28/12/2017;COORDINATORE UA DEGENZA MEDICINA D'URGENZA (PO);COLLAB.PROF.SANIT.-INFERMIERE
ALLODI;DONATELLA;15/02/2019;14/02/2022;61;21/02/2019;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA NORD;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
ALVISI;SILVIA;15/03/2018;14/03/2021;72;07/03/2018;RESPONSABILE  UO CENTRO EST (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
ANGELINI;ELENA;01/10/2019;31/12/2020;353;27/09/2019;RESPONSABILE RECLUTAMENTO DEL PERSONALE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
ASSUERI;NADIALINA;01/01/2019;31/12/2021;61;21/02/2019;UA ASSISTENZA PENITENZIARIA, CENTRO C.A.S.A. E SENZA DIMORA;COLLAB.PROF.SANIT.-INFERMIERE
AZZONI;EMANUELA;01/05/2018;31/03/2020;162;29/05/2018;UO RIABILITAZIONE TERRITORIALE (PO);COLLAB.PROF.SANIT.SENIOR-FISIOTERAPISTA
BACCARINI;MICHELE;05/11/2018;31/05/2021;12;14/01/2019;RESPONSABILE FUNZIONE AMMINISTRATIVA DASS;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
BACCHI REGGIANI;STEFANO;01/07/2018;30/06/2021;229;05/07/2018;REFERENTE DELLE ATTIVITA' DI INNOVAZIONE ED ORGANIZZAZIONE DELLE PROCEDURE AMMINISTRATIVE CORRELATE ALLA GESTIONE DEL PERSONALE ASSEGNATO AL DATER;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BADIALI;CINZIA;15/03/2018;14/03/2021;72;07/03/2018;RESPONSABILE UO BENTIVOGLIO RENO GALLIERA (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
BALBONI;STEFANIA;01/05/2019;30/04/2022;167;08/05/2019;COORDINATORE UA  SERVIZIO IMT (IMMUNO TRASFUSIONALE METROPOLITANO) (PO);COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO
BALDACCINI;BARBARA;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE UO PRE-OPERATORI E RICOVERI;COLLAB.PROF.SANIT.-INFERMIERE
BALDAZZI;CHIARA;01/01/2018;31/12/2020;42;21/02/2018;RESPONSABILE USSI DISABILI SAN LAZZARO DI SAVENA;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
BALDAZZI;PAOLA;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE FUNZIONE ANAGRAFE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BALDINI;MORENA;01/01/2018;31/12/2020;443;28/12/2017;FUNZIONE  CLINICO ASSISTENZIALE (PO);COLLAB.PROF.SANIT.SENIOR-ASSISTENTE SANITARIO (N)
BASSI;NADIA;01/01/2018;31/08/2020;42;21/02/2018;RESPONSABILE DEL PROCESSO DI STESURA CONTRATTI E CONVENZIONI PER ACQUISTO E VENDITA DI PRESTAZIONI SANITARIE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BATTAGLIA;SUSANNA;18/05/2018;13/09/2020;227;###############################################################################################################################################################################################################################################################;RESPONSABILE SEGRETERIA DIREZIONE AMMINISTRATIVA AZIENDALE;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
BATTISTELLA;PAOLO;01/10/2019;30/09/2022;312;21/08/2019;COORDINATORE UA IGIENE PUBBLICA (PO);COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
BAZZANI;CARMEN;01/01/2019;31/12/2021;12;14/01/2019;UA CENTRO SCREENING ;COLLAB.PROF.SANIT.SENIOR-ASSISTENTE SANITARIO (N)
BELLINI;SIMONA;03/09/2019;31/10/2021;312;21/08/2019;RESPONSABILE SEGRETERIA DIREZIONE GENERALE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BENATI;MARINA;01/04/2018;31/03/2021;162;29/05/2018;REFERENTE QUALITA' ACCREDITAMENTO PROVIDER ECM;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
BERNINI;SABRINA;18/05/2017;17/05/2020;209;13/06/2017;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI RENO, LAVINO E SAMOGGIA (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BERTAGNI;MARIA GRAZIA;01/02/2018;17/12/2020;4;16/01/2018;RESPONSABILE FUNZIONE TUTELA NON AUTOSUFFICIENZA E SERVIZIO SOCIALE OSPEDALIERO DI BOLOGNA (PO);COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE
BERTI;MARIA CRISTINA;01/01/2018;31/03/2020;443;28/12/2017;UO PRONTO SOCCORSO (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
