;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2023;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;57.490.653,55;58.411.477,95;66.947.832,83;75.734.161,35;258.584.125,68
;Debiti verso il personale dipendente per retribuzioni;57.462.389,62;58.300.596,70;66.918.148,12;75.684.229,21;258.365.363,65
;Debiti verso soggetti assimilati lavoro dipendente;1.292,29;939,98;1.281,03;;3.513,30
;Debiti verso eredi;20.912,59;94.476,54;15.682,50;7.658,86;138.730,49
;Debiti verso Aosp della regione per altre prestazioni;2.532,88;12.203,15;7.709,54;4.278,69;26.724,26
;Debiti verso guardia medica;1.813,42;;;;1.813,42
;Altri debiti verso dipendenti;1.608,75;1.800,00;4.490,30;4.800,00;12.699,05
;Cassa Economale Usl Bologna Maggiore;104,00;66,20;;155,60;325,80
;Debiti verso altri soggetti;;1.395,38;;;1.395,38
;Debiti verso Amministrazioni Pubbliche diverse;;;;32.880,73;32.880,73
;Debiti per IRPEF;;;521,34;158,26;679,60
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;1.268.645,72;1.306.482,14;1.447.622,24;1.623.032,27;5.645.782,37
;Debiti verso il personale dipendente per retribuzioni;1.268.645,72;1.306.482,14;1.447.622,24;1.623.032,27;5.645.782,37
U1203 Altre ritenute al personale per conto di terzi;;2.209.433,54;2.172.861,12;2.093.662,25;2.129.393,53;8.605.350,44
;Debiti verso organizzazioni Sindacali;334.217,90;331.348,10;339.574,51;372.919,72;1.378.060,23
;Debiti verso altri soggetti;701.707,16;707.232,80;718.492,93;734.844,72;2.862.277,61
;Debiti verso altri soggetti per eccezioni contabili;538.588,13;526.415,01;522.207,11;512.808,55;2.100.018,80
;Debiti verso INPS;154.224,70;103.984,10;208.531,87;100.981,32;567.721,99
;Debiti verso Comuni;11.106,94;9.875,23;8.464,15;7.554,27;37.000,59
;Debiti verso soggetti assimilati lavoro dipendente;1.138,97;1.199,06;1.135,64;1.442,81;4.916,48
;Debiti verso Aziende sanitarie di altre regioni;163,98;117,38;24,18;24,18;329,72
;Altri debiti verso fornitori di beni e servizi;189.720,54;204.248,76;15.702,18;116.337,19;526.008,67
;Debiti verso ENPAF;273.158,15;282.221,60;256.390,67;268.413,15;1.080.183,57
; Altri debiti v/Regione o Provincia Autonoma ;130,50;370,00;286,00;143,00;929,50
;Debiti verso altri Istituti di previdenza;1.962,84;1.962,84;1.962,84;1.962,84;7.851,36
;Altri debiti v/Stato;1.055,35;2.921,97;;4.106,18;8.083,50
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;253,00;;122,50;286,00;661,50
;Erario conto IVA;2.005,38;964,27;;1.570,22;4.539,87
;Debiti verso il personale dipendente per retribuzioni;;;491,18;;491,18
;Debiti verso Amministrazioni Pubbliche diverse;;;20.276,49;;20.276,49
;Debiti verso medici generici e pediatri;;;;5.999,38;5.999,38
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;9.976.992,13;7.896.948,35;6.957.610,14;6.617.428,44;31.448.979,06
;Debiti verso INPS;9.807.783,05;7.896.948,35;6.809.242,81;6.617.428,44;31.131.402,65
;Debiti verso altri Istituti di previdenza;169.209,08;;148.367,33;;317.576,41
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;26.255.902,24;21.479.832,05;13.821.221,97;22.063.595,72;83.620.551,98
;Debiti verso ENPAM;42.409,60;32.343,18;31.772,27;40.643,76;147.168,81
;Debiti per IRPEF;26.213.492,64;21.447.488,87;13.789.449,70;22.022.951,96;83.473.383,17
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;193.589,97;152.710,33;164.460,09;138.876,27;649.636,66
;Debiti verso INPS;186.642,06;152.710,33;159.612,38;138.876,27;637.841,04
;Debiti verso altri Istituti di previdenza;6.947,91;;4.847,71;;11.795,62
U1207 Ritenute erariali a carico del personale a tempo determinato;;482.703,80;403.984,70;393.646,64;417.277,11;1.697.612,25
;Debiti per IRPEF;482.703,80;403.984,70;393.646,64;417.277,11;1.697.612,25
U1304 Contributi obbligatori per il personale a tempo indeterminato;;33.887.378,47;24.171.177,66;23.697.385,53;24.799.183,43;106.555.125,09
;Debiti verso ENPAM;108.166,13;83.300,66;82.064,44;103.990,41;377.521,64
;Debiti verso INPS;30.344.035,64;24.087.125,91;23.615.112,11;24.690.317,55;102.736.591,21
;Debiti verso INAIL;3.435.061,95;751,09;95,04;3.208,77;3.439.116,85
;Debiti verso altri Istituti di previdenza;114,75;;113,94;;228,69
;Debiti verso Amministrazioni Pubbliche diverse;;;;1.666,70;1.666,70
U1305 Contributi previdenza complementare  a tempo indeterminato;;384.641,85;308.143,47;315.269,02;320.609,00;1.328.663,34
;Debiti verso altri Istituti di previdenza;384.641,85;308.143,47;315.269,02;320.609,00;1.328.663,34
U1306 Contributi obbligatori per il personale a tempo determinato;;662.481,94;522.705,69;612.861,39;569.933,56;2.367.982,58
;Debiti verso INPS;640.155,42;522.705,69;612.764,28;569.777,88;2.345.403,27
;Debiti verso INAIL;22.326,52;;;;22.326,52
;Debiti verso altri Istituti di previdenza;;;97,11;155,68;252,79
