SERVIZIO SANITARIO NAZIONALE - anno 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;
CATEGORIA;Cod.;A tempo determinato (*);;Formazione lavoro (*);;"Contratti di somministrazione
(ex Interinale) (*)";;LSU/LPU/ASU(*);;"Telelavoro/Smart working (**)
Personale indicato in T1";;Personale soggetto a turnazione (**) Personale indicato in T1;;Personale soggetto a reperibilit� (**) Personale indicato in T1;;;;;;;;;;;;A tempo determinato (*);;Formazione lavoro (*);;"Contratti di somministrazione
(ex Interinale) (*)";;LSU/LPU/ASU(*);;"Telelavoro/Smart working (**)
Personale indicato in T1";;Personale soggetto a turnazione (**) Personale indicato in T1;;Personale soggetto a reperibilit� (**) Personale indicato in T1;
;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;;;;;;;;;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne
MEDICI  (***);MD;26,15;47,16;0;0;0;0;0;0;;;206;289;272;305;;;;;;;;;;;26,15;47,16;;;;;;;;;206;289;272;305
VETERINARI  (***);MV;0,75;0;0;0;0;0;0;0;;;;;30;9;;;;;;;;;;;0,75;;;;;;;;;;;;30;9
ODONTOIATRI  (***);MO;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DIRIG. SANITARI NON MEDICI  (***);DS;0,73;14,67;0;0;0;0;0;0;;;3;22;5;36;;;;;;;;;;;0,73;14,67;;;;;;;;;3;22;5;36
DIRIGENTI PROFESSIONI SANITARIE  (***);PS;0;0;0;0;0;0;0;0;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;2
PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO;SI;6,88;36,53;0;0;6,3;20,67;0;0;1;5;558;1.456;166;346;;;;;;;;;;;6,88;36,53;;;6,3;20,67;;;1;5;558;1.456,00;166;346
PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO;ST;8,3;6,1;0;0;0,88;2,57;0;0;;;125;151;71;67;;;;;;;;;;;8,3;6,1;;;0,88;2,57;;;;;125;151;71;67
PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE;SV;0;0;0;0;0;0;0;0;;;;;36;17;;;;;;;;;;;;;;;;;;;;;;;36;17
PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE;SF;2,39;9,62;0;0;0,83;2,47;0;0;;;7;10;;1;;;;;;;;;;;2,39;9,62;;;0,83;2,47;;;;;7;10;;1
DIR. RUOLO PROFESSIONALE  (***);DP;0;0;0;0;0;0;0;0;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;3;
PROFILI RUOLO PROFESSIONALE;LP;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DIR. RUOLO TECNICO  (***);DT;0;0;0;0;0;0;0;0;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;
PROFILI RUOLO TECNICO;LT;7,46;7,09;0;0;4,71;15,3;0;0;;3;240;610;89;8;;;;;;;;;;;7,46;7,09;;;4,71;15,3;;;;3;240;610;89;8
DIR. RUOLO AMMINISTRATIVO  (***);DA;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROFILI RUOLO AMMINISTRATIVO;LA;6,07;20,77;0;0;0;0;0;0;1;6;4;12;;;;;;;;;;;;;6,07;20,77;;;;;;;1;6;4;12;;
PERSONALE CONTRATTISTA;PC;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTALE;;58,73;141,94;;;12,72;41,01;;;2;14;1.143,00;2.550,00;673;791;;;;;;;;;;;58,73;141,94;;;12,72;41,01;;;2;14;1.143,00;2.550,00;673;791
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*)   dati su base annua;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(**)  presenti al 31 dicembre anno corrente;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(***) Per i contratti di cui all'art. 15-septies del d.lgs n. 502/92 e successive modificazioni, non vanno indicate unit� nella colonna ""a tempo determinato"" in quanto sono previste specifiche qualifiche nella tabella 1.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
